4/19/2011,3:30,40.99988,68.74677,0,0,64.60004,65.21494,64.16687,46.74474,0,No Data,0,OFF,-0.028266,1.4,74.07758,0,0,64.60004,65.35187,66.40546,67.21732,0,0,OFF,-0.012661,No Data,1.5
4/19/2011,3:40,40.83606,68.59564,0,0,64.66556,64.60074,64.04401,46.62193,0,No Data,0,OFF,-0.028266,1.4,74.00201,0,0,64.66556,65.47479,66.36456,67.38107,0,0,OFF,-0.010907,No Data,1.5
4/19/2011,3:50,40.54944,68.52008,0,0,64.78021,63.86374,63.7984,46.29436,0,No Data,0,OFF,-0.028705,1.4,74.00201,0,0,64.78021,65.51575,66.28259,64.8425,0,0,OFF,-0.012003,No Data,1.5
4/19/2011,4:00,40.75415,68.33118,0,0,64.69833,63.16763,63.59363,46.08965,0,No Data,0,OFF,-0.029143,1.4,74.00201,0,0,64.69833,65.5976,66.2417,65.12906,0,0,OFF,-0.010688,No Data,1.5
4/19/2011,4:10,40.59039,68.33118,0,0,64.76382,62.43069,63.34802,46.00774,0,No Data,0,OFF,-0.027171,1.4,74.00201,0,0,64.76382,64.86053,65.91412,64.31015,0,0,OFF,-0.010907,No Data,1.5
4/19/2011,4:20,40.54944,68.21783,0,0,64.78021,61.65268,63.14325,45.96678,0,No Data,0,OFF,-0.02739,1.4,74.00201,0,0,64.78021,64.61493,65.83228,64.88339,0,0,OFF,-0.010688,No Data,1.5
4/19/2011,4:30,40.59039,68.06665,0,0,64.76382,61.77548,62.93848,46.04869,0,No Data,0,OFF,-0.028047,1.4,73.85089,0,0,64.76382,64.69678,65.91412,64.80148,0,0,OFF,-0.010688,No Data,1.5
4/19/2011,4:40,40.63135,68.06665,0,0,64.74744,61.85739,62.77472,45.96678,0,No Data,0,OFF,-0.027609,1.4,73.85089,0,0,64.74744,64.73773,65.87323,64.59677,0,0,OFF,-0.01003,No Data,1.5
4/19/2011,4:50,40.79517,67.91553,0,0,64.68192,62.26688,62.65192,45.96678,0,No Data,0,OFF,-0.028047,1.4,73.85089,0,0,64.68192,64.86053,65.87323,64.63773,0,0,OFF,-0.010688,No Data,1.5
4/19/2011,5:00,41.04077,67.80212,0,0,64.58368,62.63535,62.4881,45.72118,0,No Data,0,OFF,-0.028924,1.4,73.92645,0,0,64.58368,65.10626,65.83228,63.61412,0,0,OFF,-0.009811,No Data,1.5
4/19/2011,5:10,40.14001,67.87775,0,0,64.94397,62.5535,62.36523,45.80302,0,No Data,0,OFF,-0.028047,1.4,73.81305,0,0,64.94397,65.18811,65.79132,63.81883,0,0,OFF,-0.008934,No Data,1.5
4/19/2011,5:20,40.18097,67.72656,0,0,64.92761,61.73459,62.20148,45.59825,0,No Data,0,OFF,-0.028047,1.4,73.81305,0,0,64.92761,64.57397,65.58655,63.24559,0,0,OFF,-0.012442,No Data,1.5
4/19/2011,5:30,40.63135,67.57544,0,0,64.74744,61.40701,62.07867,45.63927,0,No Data,0,OFF,-0.028486,1.4,73.81305,0,0,64.74744,64.41016,65.5047,62.99998,0,0,OFF,-0.009592,No Data,1.5
4/19/2011,5:40,40.42664,67.42432,0,0,64.87848,61.48886,61.95581,45.5164,0,No Data,0,OFF,-0.028486,1.4,73.81305,0,0,64.87848,64.73773,65.54559,63.16374,0,0,OFF,-0.009592,No Data,1.5
4/19/2011,5:50,39.97626,67.49988,0,0,65,60.99759,61.8739,55.507,0,No Data,0,OFF,-0.028924,1.4,73.81305,0,0,65,65.51575,65.58655,68.81412,0,0,OFF,-0.009592,No Data,1.5
4/19/2011,6:00,39.85333,67.57544,0,0,65,61.61172,61.91486,58.3322,0,No Data,0,OFF,-0.029143,1.4,73.81305,0,0,65,66.25269,65.58655,69.71494,0,37.70142,ON,-0.00718,No Data,1.5
4/19/2011,6:10,39.97626,67.99109,0,0,65,56.45267,58.9259,62.46764,0,No Data,82.28906,ON,1.15451,1.4,72.71722,0,15,65,63.95978,70.54095,71.92593,0,92.01282,ON,1.549905,No Data,1.5
4/19/2011,6:20,41.12268,68.44452,0,0,64.5509,56.78018,59.74475,63.57323,0,No Data,100,ON,1.257712,1.4,72.52826,0,15,64.5509,66.33459,70.33624,71.84409,0,87.21371,ON,1.507371,No Data,1.5
4/19/2011,6:30,41.04077,69.04913,0,0,64.58368,57.64005,60.44086,64.31015,0,No Data,31.40238,ON,1.20622,1.4,72.37714,0,31.32764,64.58368,66.82599,70.33624,71.80313,0,85.32944,ON,1.521183,No Data,1.5
4/19/2011,6:40,41.73682,69.46484,0,0,64.30527,57.88577,60.80939,64.88339,0,No Data,40.60257,ON,1.338346,1.4,72.30157,0,44.27736,64.30527,64.00073,65.95508,71.80313,0,81.70428,ON,1.514825,No Data,1.5
4/19/2011,6:50,41.36835,69.69153,0,0,64.45264,58.21329,60.97321,65.29288,0,No Data,42.40262,ON,1.389618,1.4,72.30157,0,32.81201,64.45264,62.97711,67.14252,71.68033,0,81.24228,ON,1.491585,No Data,1.5
4/19/2011,7:00,43.70221,69.99384,0,0,63.5191,58.58182,61.50549,65.66135,0,No Data,40.10928,ON,1.406052,1.4,72.22601,0,30.19015,63.5191,63.95978,68.28894,71.63931,0,82.0527,ON,1.501232,No Data,1.5
4/19/2011,7:10,43.57935,70.33386,0,0,63.56825,59.11404,61.99683,66.07083,0,No Data,38.10626,ON,1.41898,1.4,72.22601,0,35.34927,63.56825,64.57397,68.41174,71.76218,0,80.97577,ON,1.503205,No Data,1.5
4/19/2011,7:20,42.55573,70.10718,0,0,63.97771,59.44162,62.61096,66.52121,0,No Data,35.18063,ON,1.432346,1.4,72.30157,0,40.22412,63.97771,64.1236,67.26532,71.84409,0,79.9364,ON,1.518114,No Data,1.5
4/19/2011,7:30,44.1936,70.10718,0,0,63.32256,60.17868,63.18414,67.0535,0,No Data,34.72928,ON,1.406709,1.4,72.30157,0,40.23845,63.32256,63.79602,67.42908,71.84409,0,79.04163,ON,1.518772,No Data,1.5
4/19/2011,7:40,43.86597,70.40948,0,0,63.45361,60.54721,63.59363,67.42197,0,No Data,33.86034,ON,1.38436,1.4,72.4527,0,40.99536,63.45361,63.79602,67.38812,71.96689,0,77.79373,ON,1.510221,No Data,1.5
4/19/2011,7:50,44.27545,70.63617,0,0,63.28981,61.03848,64.08496,67.66769,0,No Data,32.47472,ON,1.408024,1.4,72.37714,0,45.20723,63.28981,63.09998,65.70935,72.00784,0,77.03827,ON,1.505617,No Data,1.5
4/19/2011,8:00,44.27545,70.74951,0,0,63.28981,61.48886,64.45349,67.7905,0,No Data,31.62592,ON,1.38677,1.4,72.37714,0,39.77429,63.28981,62.28107,65.42279,72.0488,0,76.09708,ON,1.495093,No Data,1.5
4/19/2011,8:10,43.94788,70.9007,0,0,63.3717,61.77548,64.86292,68.15903,0,No Data,32.10301,ON,1.397068,1.4,72.37714,0,35.74495,63.3717,62.7724,66.77399,72.08969,0,75.78506,ON,1.506055,No Data,1.5
4/19/2011,8:20,45.25812,71.27856,0,0,62.89674,61.77548,64.82202,68.36374,0,No Data,33.23256,ON,1.383264,1.4,72.52826,0,35.70811,62.89674,63.38654,67.22437,72.21262,0,76.34702,ON,1.492023,No Data,1.5
4/19/2011,8:30,45.46289,71.42975,0,0,62.81483,62.22592,65.19043,68.44559,0,No Data,33.00854,ON,1.416789,1.4,72.4527,0,41.11987,62.81483,63.71411,67.26532,72.29446,0,75.69421,ON,1.504959,No Data,1.5
4/19/2011,8:40,46.24078,71.58087,0,0,62.50368,62.30777,65.2724,68.56851,0,No Data,33.37909,ON,1.372308,1.4,72.5661,0,48.75859,62.50368,63.05896,65.09521,72.37637,0,75.62146,ON,1.503863,No Data,1.5
4/19/2011,8:50,47.34637,71.65649,0,0,62.15973,62.75821,65.80469,68.93698,0,No Data,33.44551,ON,1.387866,1.4,72.5661,0,47.30907,62.15973,62.11731,65.01337,72.41733,0,75.21365,ON,1.495751,No Data,1.5
4/19/2011,9:00,48.08337,71.76984,0,0,61.76665,63.16763,66.13226,69.05984,0,No Data,34.70818,ON,1.407366,1.4,72.5661,0,47.24333,61.76665,61.83069,65.3819,72.49918,0,75.96698,ON,1.49597,No Data,1.5
4/19/2011,9:10,46.89594,71.92096,0,7.455147,62.24162,63.33145,66.13226,69.14169,0,No Data,36.25052,ON,1.362229,1.4,72.64166,0,47.19496,62.24162,62.03534,65.58655,72.54013,0,76.18481,ON,1.499259,No Data,1.5
4/19/2011,9:20,45.99518,72.0343,0,18.51413,62.52007,63.33145,66.17322,69.14169,0,No Data,37.49686,ON,1.390057,1.4,72.71722,0,46.44888,62.52007,61.91254,65.25897,72.54013,0,76.5845,ON,1.494216,No Data,1.5
4/19/2011,9:30,48.32904,72.0343,0,31.65456,61.66838,63.49521,66.13226,69.14169,0,No Data,38.78162,ON,1.417884,1.4,72.71722,0,45.1723,61.66838,61.95349,65.79132,72.45822,0,77.16589,ON,1.499478,No Data,1.5
4/19/2011,9:40,48.4928,72.0343,0,40.47079,61.60287,62.14401,64.49445,69.34641,0,No Data,37.45404,ON,1.391809,1.4,72.86835,0,45.00072,61.60287,61.95349,65.17712,72.45822,0,77.34882,ON,1.509563,No Data,1.5
4/19/2011,9:50,48.4928,72.18549,0,40.23256,61.60287,60.87473,62.93848,69.14169,0,No Data,35.50629,ON,1.387647,1.4,72.98175,0,48.94005,61.60287,61.78967,65.17712,72.45822,0,77.62421,ON,1.502548,No Data,1.5
4/19/2011,10:00,52.50543,72.56335,0,39.16869,59.99782,60.87473,63.55267,69.14169,0,No Data,35.71022,ON,1.428621,1.4,72.86835,0,54.66972,59.99782,61.17548,63.41644,72.45822,0,77.30466,ON,1.502548,No Data,1.5
4/19/2011,10:10,51.48181,72.56335,0,43.24318,60.40727,60.87473,63.51172,69.14169,0,No Data,35.56259,ON,1.395316,1.4,72.86835,0,52.61391,60.40727,59.61963,61.9834,72.29446,0,76.97568,ON,1.508905,No Data,1.5
4/19/2011,10:20,53.11957,72.71448,0,43.59589,59.75217,60.34244,63.14325,69.10074,0,No Data,35.13345,ON,1.35719,1.4,72.86835,0,44.18582,59.75217,59.78339,63.86688,72.29446,0,76.64294,ON,1.493778,No Data,1.5
4/19/2011,10:30,49.55737,72.63892,0,42.56042,61.17705,59.97391,62.40619,69.18265,0,No Data,35.10748,ON,1.372746,1.4,72.86835,0,43.49876,61.17705,60.15192,63.66217,72.29446,0,75.52289,ON,1.500355,No Data,1.5
4/19/2011,10:40,51.60461,72.94122,0,33.80289,60.35815,60.95657,63.83923,69.42825,0,No Data,35.60997,ON,1.400136,1.4,72.98175,0,42.21161,60.35815,61.54401,65.46375,72.37637,0,76.38922,ON,1.504302,No Data,1.5
4/19/2011,10:50,50.08966,72.8656,0,38.95038,60.96413,60.5062,62.81567,69.2236,0,No Data,37.26985,ON,1.378882,1.4,72.86835,0,49.80464,60.96413,60.97083,63.62122,72.33542,0,75.64313,ON,1.482815,No Data,1.5
4/19/2011,11:00,50.94946,72.63892,0,29.40514,60.62021,60.95657,64.00311,69.42825,0,No Data,37.48531,ON,1.415255,1.4,72.98175,0,46.48366,60.62021,60.88885,63.98969,72.37637,0,76.2739,ON,1.499478,No Data,1.5
4/19/2011,11:10,50.21246,72.71448,0,33.63983,60.91501,61.44803,64.16687,69.34641,0,No Data,38.53923,ON,1.436509,1.4,72.98175,0,46.76672,60.91501,60.84802,63.74402,72.37637,0,75.83472,ON,1.505398,No Data,1.5
4/19/2011,11:20,53.28339,72.8656,0,46.34512,59.68665,61.81644,63.55267,69.42825,0,No Data,38.82404,ON,1.410434,1.4,73.284,0,50.95706,59.68665,60.88885,63.98969,72.45822,0,76.21527,ON,1.497505,No Data,1.5
4/19/2011,11:30,54.51172,72.8656,0,46.94193,59.19531,59.68735,61.25977,69.2236,0,No Data,37.7823,ON,1.413283,1.4,73.284,0,55.62933,59.19531,60.47949,63.17084,72.41733,0,75.80264,ON,1.503863,No Data,1.5
4/19/2011,11:40,51.60461,73.16791,0,37.75166,60.30902,59.81015,62.11963,69.18265,0,No Data,34.52972,ON,1.412406,1.4,73.43524,0,50.02003,60.30902,59.53772,62.6795,72.29446,0,75.77829,ON,1.493997,No Data,1.5
4/19/2011,11:50,52.42352,73.28125,0,32.93373,60.03058,60.30148,62.93848,69.2236,0,No Data,33.5528,ON,1.363325,1.4,73.43524,0,44.17703,60.03058,59.74243,63.04803,72.29446,0,75.76181,ON,1.493558,No Data,1.5
4/19/2011,12:00,50.6629,73.16791,0,33.34898,60.73483,60.5881,62.89758,69.14169,0,No Data,33.61504,ON,1.378882,1.4,73.284,0,43.1272,60.73483,60.47949,64.60388,72.45822,0,76.10025,ON,1.504959,No Data,1.5
4/19/2011,12:10,53.03766,73.01678,0,38.81383,59.78493,61.28415,63.47083,69.2645,0,No Data,33.32597,ON,1.412406,1.4,73.284,0,43.94312,59.78493,60.52039,63.41644,72.45822,0,76.23651,ON,1.502328,No Data,1.5
4/19/2011,12:20,51.56366,72.94122,0,47.18219,60.37453,60.13773,62.07867,69.30545,0,No Data,33.43367,ON,1.401451,1.4,73.20844,0,49.0491,60.37453,60.76605,63.86688,72.49918,0,76.39975,ON,1.495093,No Data,1.5
4/19/2011,12:30,51.03143,72.94122,0,36.37148,60.58742,59.93301,62.40619,69.2236,0,No Data,31.68129,ON,1.39422,1.4,73.20844,0,47.09685,60.58742,60.39758,63.25269,72.41733,0,75.90683,ON,1.50167,No Data,1.5
4/19/2011,12:40,55.33063,72.79004,0,46.8002,58.86774,61.52988,63.67548,69.51022,0,No Data,31.29811,ON,1.41635,1.4,73.05731,0,52.34547,58.86774,60.68414,63.82593,72.37637,0,76.79254,ON,1.495532,No Data,1.5
4/19/2011,12:50,53.97943,72.94122,0,52.71664,59.35907,58.78653,60.76843,69.34641,0,No Data,30.27433,ON,1.40649,1.4,73.13287,0,59.33371,59.35907,59.29205,61.41016,72.25357,0,77.54434,ON,1.506275,No Data,1.5
4/19/2011,13:00,51.31799,72.94122,0,41.92305,60.47279,58.2543,60.80939,69.34641,0,No Data,29.00426,ON,1.439138,1.4,73.13287,0,52.69159,60.47279,58.84161,62.1062,72.1716,0,77.61176,ON,1.496408,No Data,1.5
4/19/2011,13:10,54.1842,72.94122,0,47.36865,59.32631,61.48886,63.30701,69.71494,0,No Data,29.16016,ON,1.402984,1.4,73.13287,0,42.92926,59.32631,59.86523,64.11255,72.1716,0,78.82367,ON,1.490928,No Data,1.5
4/19/2011,13:20,56.31329,72.8656,0,55.27325,58.47467,59.11404,61.01404,69.67398,0,No Data,26.39435,ON,1.440453,1.4,72.98175,0,57.04742,58.47467,60.02905,63.37549,72.25357,0,78.91541,ON,1.497724,No Data,1.5
4/19/2011,13:30,54.67554,72.8656,0,55.18935,59.12978,59.0322,61.21881,69.67398,0,No Data,26.98374,ON,1.4238,1.4,72.98175,0,63.21533,59.12978,59.00549,61.2464,72.13071,0,78.0799,ON,1.496408,No Data,1.5
4/19/2011,13:40,56.27234,72.8656,0,57.45447,58.49106,58.82748,60.97321,69.63303,0,No Data,27.03141,ON,1.387647,1.4,72.90613,0,63.21399,58.49106,58.55505,61.16449,72.08969,0,78.66003,ON,1.495751,No Data,1.5
4/19/2011,13:50,56.55896,73.01678,0,62.16696,58.29453,58.37711,60.64557,69.46927,0,No Data,24.35789,ON,1.40649,1.4,72.90613,0,65.70532,58.29453,58.63696,61.00073,72.0488,0,78.19928,ON,1.508687,No Data,1.5
4/19/2011,14:00,54.92114,73.39471,0,60.84241,59.03154,58.00858,59.62195,69.63303,0,No Data,23.83918,ON,1.449656,1.4,73.85089,0,65.40833,59.03154,59.04639,62.47473,72.08969,0,78.93002,ON,1.502109,No Data,1.5
4/19/2011,14:10,57.09125,73.77258,0,58.82465,58.1635,58.86844,61.25977,70.00156,0,No Data,22.68668,ON,1.379977,1.4,74.00201,0,70.82159,58.1635,58.84161,60.87787,71.96689,0,78.29245,ON,1.502548,No Data,1.5
4/19/2011,14:20,54.59363,73.54584,0,56.27821,59.22807,58.54086,60.76843,69.79678,0,No Data,20.86976,ON,1.428621,1.4,73.73749,0,61.87444,59.22807,58.10468,60.26367,71.72122,0,77.78036,ON,1.480623,No Data,1.5
4/19/2011,14:30,56.59991,73.39471,0,55.86296,58.36003,58.78653,61.6283,69.87869,0,No Data,23.45166,ON,1.369241,1.4,73.73749,0,61.82968,58.36003,58.80072,61.61487,71.76218,0,77.36499,ON,1.492023,No Data,1.5
4/19/2011,14:40,52.99677,73.28125,0,56.17436,59.80128,58.86844,61.42352,69.8378,0,No Data,25.99758,ON,1.40167,1.4,73.43524,0,60.94257,59.80128,58.96448,61.90149,71.76218,0,76.90192,ON,1.502986,No Data,1.5
4/19/2011,14:50,53.52905,73.16791,0,42.39767,59.58838,60.34244,64.00311,70.16531,0,No Data,27.39436,ON,1.377348,1.4,72.98175,0,48.34483,59.58838,59.3739,62.7204,71.84409,0,77.53561,ON,1.491147,No Data,1.5
4/19/2011,15:00,51.31799,73.28125,0,51.04309,60.47279,60.95657,63.51172,70.24716,0,No Data,28.50096,ON,1.405176,1.4,72.86835,0,48.45027,60.47279,60.27472,63.53925,72.00784,0,77.47824,ON,1.492462,No Data,1.5
4/19/2011,15:10,51.11328,73.28125,0,51.39897,60.55469,60.46524,62.81567,70.41104,0,No Data,28.12041,ON,1.359819,1.4,72.71722,0,48.48167,60.55469,60.84802,63.41644,72.08969,0,77.41827,ON,1.505398,No Data,1.5
4/19/2011,15:20,53.03766,73.69696,0,53.36627,59.78493,60.5062,62.85657,70.5748,0,No Data,26.58833,ON,1.438043,1.4,72.5661,0,54.2662,59.78493,61.09363,63.49841,72.1716,0,76.95016,ON,1.49005,No Data,1.5
4/19/2011,15:30,50.62195,73.84814,0,53.37122,60.75122,59.81015,61.8739,70.45193,0,No Data,24.70243,ON,1.45119,1.4,72.4527,0,61.41699,60.75122,61.13458,62.96606,72.13071,0,76.36829,ON,1.502986,No Data,1.5
4/19/2011,15:40,52.21875,74.15045,0,46.06956,60.11249,60.21964,62.73376,70.5748,0,No Data,22.69443,ON,1.407586,1.4,72.52826,0,64.08862,60.11249,60.88885,62.39282,72.0488,0,75.75681,ON,1.506713,No Data,1.5
4/19/2011,15:50,54.47076,73.69696,0,54.40173,59.3427,60.79282,63.51172,70.77945,0,No Data,22.44923,ON,1.415693,1.4,72.52826,0,72.83585,59.3427,60.39758,61.90149,71.92593,0,75.31683,ON,1.494435,No Data,1.5
4/19/2011,16:00,50.6629,73.6214,0,51.5507,60.73483,59.31882,61.83301,70.5748,0,No Data,21.55128,ON,1.410215,1.4,72.52826,0,71.45035,60.73483,59.61963,60.87787,71.68033,0,75.16742,ON,1.512852,No Data,1.5
4/19/2011,16:10,50.17157,73.6214,0,42.49208,60.93137,60.5062,63.34802,70.5748,0,No Data,21.22407,ON,1.403203,1.4,72.22601,0,55.81885,60.93137,59.70148,61.8606,71.63931,0,74.56354,ON,1.496189,No Data,1.5
4/19/2011,16:20,52.1369,73.6214,0,47.32387,60.14523,61.36606,63.75739,70.5748,0,No Data,20.51839,ON,1.388304,1.4,72.37714,0,53.45744,60.14523,60.35657,62.1062,71.63931,0,74.81451,ON,1.481061,No Data,1.5
4/19/2011,16:30,52.42352,73.92371,0,55.83026,60.03058,60.30148,62.57001,70.53384,0,No Data,18.74146,ON,1.407805,1.4,72.15045,0,56.01933,60.03058,60.52039,62.1062,71.68033,0,75.29721,ON,1.477553,No Data,1.5
4/19/2011,16:40,53.73376,74.37714,0,55.45361,59.50648,60.01486,62.57001,70.53384,0,No Data,17.57306,ON,1.462802,1.4,72.07489,0,62.49323,59.50648,60.88885,62.5976,71.68033,0,75.44006,ON,1.50474,No Data,1.5
4/19/2011,16:50,52.79205,73.99927,0,57.10988,59.88318,59.68735,62.24243,70.49289,0,No Data,16.59417,ON,1.397507,1.4,72.22601,0,70.26321,59.88318,60.35657,61.77869,71.47556,0,75.27167,ON,1.49312,No Data,1.5
4/19/2011,17:00,54.30701,73.84814,0,62.08403,59.27719,59.8511,61.95581,70.45193,0,No Data,17.49844,ON,1.391809,1.4,72.15045,0,75.50809,59.27719,60.19281,61.73773,71.39371,0,75.74094,ON,1.482815,No Data,1.5
4/19/2011,17:10,55.82196,73.6214,0,70.28293,58.54018,58.62277,60.76843,70.53384,0,No Data,16.31663,ON,1.447903,1.4,71.99927,0,89.49069,58.54018,59.33301,59.97711,71.27084,0.008748,75.12805,ON,1.502328,No Data,1.5
4/19/2011,17:20,56.68182,73.47028,0,67.98953,58.32727,58.17233,60.35895,70.45193,0,No Data,16.10389,ON,1.396849,1.4,71.99927,0,89.90338,58.32727,59.00549,60.05896,71.10703,0,75.24094,ON,1.507809,No Data,1.5
4/19/2011,17:30,57.82831,73.28125,0,65.03442,57.86867,57.92673,59.86761,70.41104,0,No Data,44.83414,ON,0.608259,1.4,72.07489,0,91.40521,57.86867,58.71881,59.81329,71.06613,0,74.03986,ON,1.498382,No Data,1.5
4/19/2011,17:40,59.05658,73.01678,0,62.25232,57.37737,58.09048,60.48181,70.45193,0,No Data,65.31616,ON,1.323665,1.4,71.92371,0,95.40665,57.37737,58.35028,58.99438,71.14798,0,73.69302,ON,1.510879,No Data,1.5
4/19/2011,17:50,52.99677,72.71448,0,47.15347,59.80128,58.17233,61.46448,70.49289,0,No Data,65.1514,ON,1.406929,1.4,71.92371,0,80.66733,59.80128,57.73615,58.13458,70.98422,0,72.7728,ON,1.500793,No Data,1.5
4/19/2011,18:00,51.76837,72.71448,0,44.60941,60.29265,59.64639,62.4881,70.77945,0,No Data,0,OFF,1.433003,1.4,71.92371,0,58.49831,60.29265,58.02277,60.38654,71.06613,0,73.31577,ON,1.505836,No Data,1.5
4/19/2011,18:10,50.7038,73.01678,0,0,60.71848,60.5881,61.91486,70.5748,0,No Data,0,OFF,-0.026075,1.4,71.84814,0,0,60.71848,60.68414,62.96606,71.4346,0,0,OFF,-0.010907,No Data,1.5
4/19/2011,18:20,52.50543,73.28125,0,0,59.99782,61.36606,61.83301,63.98259,0,No Data,0,OFF,-0.026075,1.4,72.30157,0,0,59.99782,61.62592,63.98969,71.3118,0,0,OFF,-0.009811,No Data,1.5
4/19/2011,18:30,52.0141,73.39471,0,0,60.19435,61.81644,61.8739,62.09917,0,No Data,0,OFF,-0.025637,1.4,72.4527,0,0,60.19435,62.28107,64.72668,71.18893,0,0,OFF,-0.01003,No Data,1.5
4/19/2011,18:40,50.49915,73.54584,0,0,60.80034,63.29044,61.66925,61.03459,0,No Data,0,OFF,-0.025637,1.4,72.5661,0,0,60.80034,63.01801,65.42279,71.06613,0,0,OFF,-0.010469,No Data,1.5
4/19/2011,18:50,50.33533,73.69696,0,0,60.86586,64.55978,61.21881,60.66606,0,No Data,0,OFF,-0.026075,1.4,72.86835,0,0,60.86586,63.46844,65.91412,71.3118,0,0,OFF,-0.010469,No Data,1.5
4/19/2011,19:00,50.13062,73.69696,0,0,60.89862,65.78812,60.85028,60.13377,0,No Data,0,OFF,-0.026075,1.4,72.98175,0,0,60.89862,63.95978,66.52832,71.22989,0,0,OFF,-0.010469,No Data,1.5
4/19/2011,19:10,49.51648,73.84814,0,0,61.19341,66.40231,60.68652,59.51964,0,No Data,0,OFF,-0.026075,1.4,72.98175,0,0,61.19341,64.28735,66.77399,69.14169,0,0,OFF,-0.011126,No Data,1.5
4/19/2011,19:20,48.12427,73.84814,0,0,61.75029,67.13931,60.68652,58.82353,0,No Data,0,OFF,-0.026294,1.4,73.13287,0,0,61.75029,64.53296,66.8559,63.61412,0,0,OFF,-0.011565,No Data,1.5
4/19/2011,19:30,47.05969,73.84814,0,0,62.17612,67.5488,60.72748,57.75896,0,No Data,0,OFF,-0.026514,1.4,73.284,0,0,62.17612,64.73773,66.65112,63.12279,0,0,OFF,-0.010907,No Data,1.5
4/19/2011,19:40,47.05969,73.77258,0,0,62.17612,67.7944,60.89124,57.43138,0,No Data,0,OFF,-0.026514,1.4,73.284,0,0,62.17612,64.90149,66.52832,61.03459,0,0,OFF,-0.011126,No Data,1.5
4/19/2011,19:50,46.24078,73.92371,0,0,62.50368,68.04013,61.46448,56.89915,0,No Data,0,OFF,-0.026514,1.4,73.43524,0,0,62.50368,65.06531,66.44641,61.11644,0,0,OFF,-0.010907,No Data,1.5
4/19/2011,20:00,45.79041,73.92371,0,0,62.68384,68.20389,61.91486,56.36687,0,No Data,0,OFF,-0.026733,1.4,73.43524,0,0,62.68384,65.27002,66.40546,59.76524,0,0,OFF,-0.011126,No Data,1.5
4/19/2011,20:10,45.17627,73.92371,0,0,62.92949,68.32675,62.4472,55.67076,0,No Data,0,OFF,-0.026952,1.4,73.58636,0,0,62.92949,65.43378,66.28259,58.41405,0,0,OFF,-0.011126,No Data,1.5
4/19/2011,20:20,45.21716,73.92371,0,0,62.91313,68.44962,62.93848,55.22038,0,No Data,0,OFF,-0.026514,1.4,73.58636,0,0,62.91313,65.43378,66.2417,57.43138,0,0,OFF,-0.012442,No Data,1.5
4/19/2011,20:30,45.21716,73.92371,0,0,62.91313,68.40866,63.34802,54.89287,0,No Data,0,OFF,-0.026952,1.4,73.73749,0,0,62.91313,65.31097,66.11884,56.65349,0,0,OFF,-0.012003,No Data,1.5
4/19/2011,20:40,44.84869,73.77258,0,0,63.06052,68.44962,63.71643,54.40141,0,No Data,0,OFF,-0.026952,1.4,73.85089,0,0,63.06052,65.31097,65.99603,55.507,0,0,OFF,-0.011784,No Data,1.5
4/19/2011,20:50,44.97156,73.77258,0,0,63.01137,68.44962,64.00311,54.31956,0,No Data,0,OFF,-0.027609,1.4,73.85089,0,0,63.01137,65.35187,65.87323,57.14476,0,0,OFF,-0.011565,No Data,1.5
4/19/2011,21:00,44.84869,73.77258,0,0,63.06052,68.49051,64.41254,54.0739,0,No Data,0,OFF,-0.027171,1.4,74.00201,0,0,63.06052,65.43378,65.79132,55.75267,0,0,OFF,-0.012223,No Data,1.5
4/19/2011,21:10,45.09436,73.6214,0,0,62.96225,68.49051,64.6582,53.74632,0,No Data,0,OFF,-0.02739,1.4,74.00201,0,0,62.96225,65.43378,65.66846,55.13847,0,0,OFF,-0.012003,No Data,1.5
4/19/2011,21:20,44.88965,73.6214,0,0,63.04413,68.44962,64.90387,53.66447,0,No Data,0,OFF,-0.027609,1.4,73.92645,0,0,63.04413,65.51575,65.6275,55.79362,0,0,OFF,-0.011565,No Data,1.5
4/19/2011,21:30,44.60303,73.47028,0,0,63.15878,68.44962,65.1496,53.37785,0,No Data,0,OFF,-0.027609,1.4,74.00201,0,0,63.15878,65.31097,65.54559,54.81096,0,0,OFF,-0.012661,No Data,1.5
4/19/2011,21:40,44.72583,73.31909,0,0,63.10966,68.40866,65.2724,53.13219,0,No Data,0,OFF,-0.027828,1.4,74.00201,0,0,63.10966,65.10626,65.42279,54.52434,0,0,OFF,-0.012003,No Data,1.5
4/19/2011,21:50,44.48016,73.16791,0,0,63.20793,68.32675,65.43616,52.72276,0,No Data,0,OFF,-0.027609,1.4,74.00201,0,0,63.20793,65.14722,65.34094,54.033,0,0,OFF,-0.011784,No Data,1.5
4/19/2011,22:00,44.64398,73.09235,0,0,63.1424,68.20389,65.55896,52.51799,0,No Data,0,OFF,-0.027828,1.4,74.00201,0,0,63.1424,65.22906,65.29999,54.0739,0,0,OFF,-0.012003,No Data,1.5
4/19/2011,22:10,44.27545,73.09235,0,0,63.28981,68.16293,65.64093,52.35423,0,No Data,0,OFF,-0.027609,1.4,73.92645,0,0,63.28981,65.22906,65.21802,53.50066,0,0,OFF,-0.012003,No Data,1.5
4/19/2011,22:20,43.74316,73.01678,0,0,63.50273,67.99918,65.64093,51.74004,0,No Data,0,OFF,-0.02739,1.4,74.00201,0,0,63.50273,65.22906,65.13617,52.51799,0,0,OFF,-0.012003,No Data,1.5
